DCC-CV;Wert;
001;3;
002;0;
003;18;
004;5;
005;80;
007;55;
008;97;
009;1;
012;1;
013;1;
014;3;
017;192;
018;189;
019;0;
021;0;
022;0;
027;64;
028;3;
029;46;
030;2;
033;9;
034;6;
035;0;
036;32;
037;133;
038;0;
039;0;
040;0;
041;0;
042;64;
043;128;
044;0;
045;0;
046;0;
047;0;
048;5;
051;0;
052;31;
053;15;
054;31;
055;31;
056;3;
057;3;
058;1;
059;3;
060;0;
061;63;
062;1;
064;16;
066;0;
095;0;
105;0;
106;0;
112;15;
113;8;
114;20;
115;8;
116;20;
117;0;
118;0;
119;0;
120;0;
121;0;
122;0;
123;63;
125;0;
126;0;
127;0;
128;0;
129;0;
130;0;
131;8;
132;3;
133;9;
134;6;
135;0;
136;0;
137;16;
138;0;
139;0;
140;0;
141;12;
142;12;
143;0;
311;1;
312;1;
313;0;
314;13;
315;6;
316;7;
317;11;
318;12;
319;14;
320;19;
321;18;
322;16;
323;15;
324;17;
325;0;
326;0;
327;0;
328;0;
329;9;
330;239;
331;255;
332;80;
333;128;
334;50;
335;155;
336;155;
337;155;
338;155;
339;128;
340;150;
341;80;
342;55;
343;135;
344;32;
345;128;
346;128;
347;128;
348;128;
349;0;
350;0;
353;120;
354;20;
355;30;
356;30;
357;0;
358;22;
359;8;
360;0;
361;7;
362;0;
364;7;
365;60;
366;3;
367;3;
368;128;
369;128;
370;0;
371;0;
372;0;
373;0;
374;21;
375;22;
376;20;
377;0;
